"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://www.w3.org/2000/01/rdf-schema#label","Bourses commémoratives E.W.R. Steacie"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de recherches en sciences naturelles et en génie du Canada remet annuellement les Bourses commémoratives E.W.R. Steacie en la mémoire de Edgar William Richard Steacie qui a présidé le Conseil national de recherches du Canada (CNRC) de 1952 à 1962. Ce prix est pour appuyer la carrière de scientifiques et d'ingénieurs exceptionnels qui sont encore en début de carrière et qui sont déjà réputés pour leurs travaux de recherche. Ils doivent aussi être professeurs dans une université canadienne."
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922468"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t16"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageID",1079464
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageRevisionID",188708987
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_W._Saunders"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.S._Tobe"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.C.H._Barrett"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Jäger"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_MacFarlane"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Devroye"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Vicente"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Unruh"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Kerrich"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ward"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Grütter"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Shewchun"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Patey"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Calgary"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.A._Kenny-Wallace"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_Brookes_University"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Blumwald"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locke_Rowe"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.J._Davison"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.A._Perkins"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.G._Nisbet"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.K._Rowe"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.P._Pharis"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E._Peter"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Bartlett"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.F._Bader"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Harrison"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.R._Bond"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.T._Tiedje"
"http://fr.dbpedia.org/resource/Bourses_commémoratives_E.W.R._Steacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.L._Smith"
