"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Bombolla puntcom"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Bolla delle dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Internetzeepbel"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","互聯網泡沫"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Puntucomen burbuila"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Dot-comvoorspoedgolf"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Burbuja puntocom"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Dot-com bubble"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#label","Bulle Internet"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#comment","La bulle Internet ou bulle technologique est une bulle spéculative qui a affecté les « valeurs technologiques », c'est-à-dire celles des secteurs liés à l'informatique et aux télécommunications, sur les marchés d'actions à la fin des années 1990. Son apogée a eu lieu en mars 2000. En 2012, on parle de seconde bulle Internet, devant le constat d'une répétition des évènements survenus dix ans plus tôt."
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Internet-bubble"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dot-com_bubble"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dotkomlufi"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IT-boblen"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IT-bubblan"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolha_da_Internet"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Internetová_horečka"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/互聯網泡沫"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bombolla_puntcom"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Доткомдар_ҡыуығы"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะเศรษฐกิจฟองสบู่ดอตคอม"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒေါ့ကွန်း_ဘပ်ဘယ်လ်"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бурбалка_даткомаў"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בועת_הדוט-קום"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حباب_دات-کام"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Burinik_dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bańka_internetowa"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dot-comvoorspoedgolf"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فقاعة_الإنترنت"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IT-kupla"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пузырь_доткомов"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dot-com_balonu"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gelembung_dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dot_com-boblen"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dot-com_bubble"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Interneto_bendrovių_burbulas"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puntucomen_burbuila"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolla_delle_dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h8z"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_puntocom"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/互联网泡沫"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dotkom_köpüyü"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Netbólan"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internetzeepbel"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gelembung_dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бульбашка_доткомів"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Internetová_akciová_bublina"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bong_bóng_dot-com"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дот-ком_балон"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닷컴_버블"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡോട്ട്‌കോം_കുമിള"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79721"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネット・バブル"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dotcom-Blase"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageID",120451
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",190788127
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genuity"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock_option"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Protocol"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulle_spéculative"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxymore"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTL_(télécoms)"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricant_d'équipement_d'origine"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_monétaire"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newbridge_Networks"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_valeurs_mobilières_de_l'Ontario"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_boursier_de_2001-2002"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_de_données"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lernout_&_Hauspie"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucent_Technologies"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enron"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTT_Docomo"
"http://fr.dbpedia.org/resource/Bulle_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
