"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Asphalt Jungle (groupe)"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Asphalt Jungle est un groupe de punk rock français, originaire de Noisy-le-Sec, en Seine-Saint-Denis. Formé en 1977, le nom du groupe fait référence au titre original du film Quand la ville dort réalisé par John Huston. Le groupe se dissout en 1979. Bien qu'éphémère, il est considéré par la presse comme l’un des pionniers du punk français."
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/932540"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w5tgg"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866800"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/18a58ba3-59b6-4a91-89e9-eb26ef6197cd"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageID",53068
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",183726077
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_punk_rock"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michka_Assayas"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazoline_(groupe_français)"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Eudeline"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Fowley"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_punk_de_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtel"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Dolls"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velvet_Underground"
"http://fr.dbpedia.org/resource/Asphalt_Jungle_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flamin'_Groovies"
