"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#label","航空事故调查局 (英国)"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#label","Air Accidents Investigation Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#label","Air Accidents Investigation Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Accidents Investigation Branch (AAIB) est l'organisme britannique chargé des enquêtes sur les accidents aériens au Royaume-Uni. Fondé en 1915, il est une branche du département des Transports et est basé dans le Farnborough House à l' (en)."
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aaibgovuk"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Air-Accidents-Investigation-Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האגף_לחקירת_תאונות_אוויריות_(בריטניה)"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02198w"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146757861"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_de_Investigação_de_Acidentes_Aéreos"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعبة_التحقيق_في_الحوادث_الجوية"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航空事故调查局_(英国)"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406725"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rama_de_Investigación_de_Accidentes_Aéreos"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空事故調査局_(イギリス)"
"http://fr.dbpedia.org/resource/Air_Accidents_Investigation_Branch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97880633"
