"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Sululos"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Sululos"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Sululos (latin : Dioecesis sululitana) est un siège titulaire de l'Église catholique localisé à Sululos en Tunisie."
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d3s85.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w67v"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sululos"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Sululos"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Sululi"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364951"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://dbpedia.org/ontology/wikiPageID",12265030
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://dbpedia.org/ontology/wikiPageRevisionID",180047200
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Diocèse_de_Sululos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
