"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Calle Mulberry (Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Mulberry Street (New York)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Mulberry Street (Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Mulberry Street (Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Mulberry Street (Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Малберри-стрит (Манхэттен)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Mulberry Street (la « rue du mûrier » en français) est une rue située à New York, dans l'arrondissement de Manhattan. Elle constitue une des artères historiques de Little Italy. Chaque année, au mois de septembre, s'y déroule la fête de San Gennaro."
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13064251916032238481"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulberry_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulberry_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mulberry_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mulberry_Caddesi_(Manhattan)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малберри-стрит_(Манхэттен)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茂比利街"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mulberry_Street_(New_York)"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sj7q"
"http://fr.dbpedia.org/resource/Mulberry_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulberry_Street_(Manhattan)"
