"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophis sikkimensis est une espèce de gymnophiones de la famille des Ichthyophiidae."
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668557"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330405"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59632/0"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28122"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218314"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cdfr"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ichthyophis_sikkimensis"
"http://fr.dbpedia.org/resource/Ichthyophis_sikkimensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934939"
