"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/2000/01/rdf-schema#label","Stars à la barre"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/2000/01/rdf-schema#comment","Stars à la barre est une émission de télévision créée et produite par Thierry Ardisson et Catherine Barma, animée par Roger Zabel puis par Daniel Bilalian. L'émission était diffusée un mardi par mois, puis en bimensuel en deuxième partie de soirée du 27 septembre 1988 à novembre 1989 sur Antenne 2 ; en concurrence frontale avec Ciel mon mardi."
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh92_2f"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428006"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageID",9511230
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageRevisionID",190607771
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel,_mon_mardi_!"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1989"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barma"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bilalian"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1988"
"http://fr.dbpedia.org/resource/Stars_à_la_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
