"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","Edisonbatterij"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","ニッケル・鉄電池"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","镍铁电池"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","Залізо-нікелевий акумулятор"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","Nickel–iron battery"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","Bateria de níquel i ferro"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#label","Accumulateur nickel-fer"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#comment","Les accumulateurs nickel-fer, inventés par Thomas Edison et (en) en 1901, sont des batteries secondaires alcalines à conception tubulaire. Dotés d'une grande longévité, ces types d'accumulateurs furent historiquement utilisés dans des conditions difficiles, pour l’éclairage et la traction dans les mines, ainsi que pour la propulsion dans les sous-marins. Elles sont souvent décrites comme l'une des batteries les plus robustes, avec les batteries au nickel-cadmium. Leur électrode positive est composée d'oxyde-hydroxyde de nickel (NiOOH) et son électrode négative d'oxyde de fer (FeOH)."
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/nickel-iron-battery"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickel–iron_battery"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nickel-Eisen-Akkumulator"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nickel–iron_battery"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железо-никелевый_аккумулятор"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nickel-järnackumulator"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッケル・鉄電池"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Желязно-никелов_акумулатор"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_de_níquel-hierro"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dkq6"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bateria_de_níquel_i_ferro"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/镍铁电池"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nickel-iron_battery"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிக்கல்-இரும்பு_சேமக்கலம்"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4171805-7"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nikel-fera_akumulatoro"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залізо-нікелевий_акумулятор"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80722"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edisonbatterij"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nickel-Iron_batteries"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nikkel-jern-akkumulator"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוללת_ניקל-ברזל"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageID",6518546
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageRevisionID",188059735
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_potassium"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nickel"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accumulateur"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_nickel(II)"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_de_Faraday"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_traction"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_nickel-cadmium"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-circuit"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpotentiel"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Accumulateur_nickel-fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
