"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","塞古·西塞"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Sekou Cissé"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","سيكو سيسى"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Sekou Cissé"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Sekou Cissé"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Секу Сіссе"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","セク・シセ"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Sekou Cissé"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#comment","Sekou Cissé, né le 23 mai 1985 à Dabou, est un footballeur international ivoirien. Il évolue au poste d'attaquant au Anorthosis Famagouste FC."
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ci/sekou-cisse-1.html"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/s_cisse/15292"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/sekou-cisse/"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/22339"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/sekou-cisse/2428/"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/44223"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=291318/index.html"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/26394.html"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sekou_Cissé"
"http://fr.dbpedia.org/resource/Sekou_Cissé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sekou_Cissé"
