"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité rom roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Români_de_origine_romă"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya_Çingeneleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romani_people_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Цигани_в_Румъния"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Shopni:Rumuniyake_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロマ系ルーマニア人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_ijitoak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rumunští_Romové"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کولی‌های_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńscy_Romowie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680150"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_Romani_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://dbpedia.org/ontology/wikiPageID",8287043
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",152599959
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité rom roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_rom_roumaine?oldid=152599959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_rom_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine"
