"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Ligne ferroviaire en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_lines_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_lines_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Niedersachsen"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_lines_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8626156"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútvonalai"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageID",10589709
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",154260626
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne ferroviaire en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_ferroviaire_en_Basse-Saxe?oldid=154260626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Basse-Saxe"
