"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2000/01/rdf-schema#label","Peintre abstrait"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_abstracționiști"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Abstract_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художники-абстракціоністи"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_تجريديون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abstrakte_Malerei"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kategorya:Mga_pintor_nin_abstrakto"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Margolari_abstraktuak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pintors_abstractos"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tapytojai_abstrakcionistai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:抽象画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Abstraktní_malíři"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abstract_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Художници_абстракционисти"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Abstract_penters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Abstrakcjoniści_(malarze)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Apstraktni_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_انتزاعی"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Abstrakte_målarar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Soyut_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Abstraktismaj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Abstraktni_slikarji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-абстракционисты"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_do_abstracionismo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:추상화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Abstraktní_maliari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_abstractes"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:抽象画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745071"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://dbpedia.org/ontology/wikiPageID",271098
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://dbpedia.org/ontology/wikiPageRevisionID",144045723
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre abstrait"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_abstrait?oldid=144045723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_abstrait"
