"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#label","Luteoline-7-glucoside"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#label","Cynaroside"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#label","Cynaroside"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#comment","Le cynaroside est un composé chimique de la famille des flavones. C'est plus précisément un hétéroside, le 7-O-glucoside d'une flavone, la lutéoline."
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=5373-11-5"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.023.968"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=C(C=C1C2=CC(=O)C3=C(C=C(C=C3O2)OC4C(C(C(C(O4)CO)O)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Cynaroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00004266"
