"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardement"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","砲撃"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardment"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardement"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardement"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","قصف"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Pháo kích"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Бомбардування"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement (mot dérivé de bombarde) est une opération consistant à attaquer un objectif à l'aide d'éléments d'artillerie ou aérien (bombardement aérien), qu'il s'agisse de boulets ou de toute variété de bombe. Les bombardements ont généralement pour objectif la destruction des défenses ou des ressources de l'adversaire, ayant un intérêt stratégique, tactique ou psychologique. Ils peuvent être terrestres (bombardement d'artillerie), maritimes (bombardement côtier) ou aériens (lâcher de bombes par des avions)."
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bombardment"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombing"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639107"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzwxWSKXL5O/"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12244"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:903188"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bombardment"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомбардування"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲撃"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9335"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bombardiranje"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/45H31"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bombardovanie"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pháo_kích"
"http://fr.dbpedia.org/resource/Bombardement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка"
