"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","ضخامة الأطراف"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Akromegalie"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","先端巨大症"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Acromegalia"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Acromegàlia"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Acromégalie"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Акромегалія"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","肢端肥大症"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Acromegalia"
"http://fr.dbpedia.org/resource/Acromégalie","http://www.w3.org/2000/01/rdf-schema#label","Acromegalie"
