"subject","predicate","object"
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2000/01/rdf-schema#label","1630 en France"
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2000/01/rdf-schema#comment","
* Généralisation de l’institution des commissaires départis ou intendants (1630-1635). Issus de la noblesse de robe, ils sont chargés d’assurer la collecte des taxes dans les provinces et de réprimer les révoltes antifiscales. 
* Religion : fondation à La Flèche de l’Association secrète de l’Aa (Associatio amicorum) par le père jésuite Jean Bagot. La Société des bons amis est signalée au Collège de Clermont à Paris en 1645 et à Toulouse, animée par Vincent de Meur, en 1658. 
* La marine militaire du royaume de France compte une quarantaine de navires."
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1630_in_France"
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۳۰-جو_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1630_in_France"
"http://fr.dbpedia.org/resource/1630_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808525"
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageID",5481387
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190562025
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1630"
"http://fr.dbpedia.org/resource/1630_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
