"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Le Caïd de Yokohama"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Japan Organized Crime Boss"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#comment","Le Caïd de Yokohama (日本暴力団 組長, Nihon bōryoku-dan: Kumichō) est un film japonais réalisé par Kinji Fukasaku, sorti en 1969. Il a été projeté en France en 2001 à l'occasion de L'Étrange Festival."
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film554370.html"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55464/"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064730"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本暴力団_組長"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_Organized_Crime_Boss"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8x5ndw"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24875009"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageID",12399244
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",181926776
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza_eiga"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuo_Yana"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakamatsu-ku"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Tsuruta"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asao_Uchida"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michitarō_Mizushima"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunta_Sugawara"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seizaburō_Kawazu"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Andō"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mina_Isshiki"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomisaburō_Wakayama"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Shimizu"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norio_Osada"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Sawaaki"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1969"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoo_Nagai"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanae_Nakahara"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais"
"http://fr.dbpedia.org/resource/Le_Caïd_de_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamaru_Sasaki"
