"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Ravenscourt Park (metrostation)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","雷文史各公園站"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Ravenscourt Park (métro de Londres)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Равенскорт-парк (станція метро)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","رافينزكورت بارك (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Ravenscourt Park (en anglais : Ravenscourt Park tube station, ou Ravenscourt Park Underground station), est une station de la ligne District du métro de Londres, en zone 2 Travelcard. Elle est située sur la Ravenscourt Road à proximité du (en) dans le borough londonien de Hammersmith et Fulham, sur le territoire du Grand Londres."
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ravenscourt_Park_tube_station"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریوینزکورٹ_پارک_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ravenscourt_Park_(metrostation)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954784/"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pvxz"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ravenscourt_Park"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Равенскорт-парк_(станція_метро)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ravenscourt_Park_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ravenscourt_Park_metróállomás"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ravenscourt_Park_(London_Underground)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073496241"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_ریونتزکورت_پارک"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافينزكورت_بارك_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷文史各公園站"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רייוונסקארט_פארק_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravenscourt_Park_tube_station"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/拿芬斯可杜白站"
"http://fr.dbpedia.org/resource/Ravenscourt_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768560"
