"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://www.w3.org/2000/01/rdf-schema#label","La Ville-aux-Bois-lès-Vendeuvre"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageID",982135
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageRevisionID",167880463
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amance_(Aube)"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amance_(Aube)"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Ville-aux-Bois-lès-Vendeuvre?oldid=167880463&ns=0"
"http://fr.dbpedia.org/resource/La_Ville-aux-Bois-lès-Vendeuvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Ville-aux-Bois-lès-Vendeuvre"
