"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Villeret, Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Villeret (Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Вильре (Эна)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Villeret (Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Villeret (Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Villeret (Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Villeret est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210207817"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02808"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villeret_(Alta_Francia)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4hln"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villeret"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلره"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильре_(Эна)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618081/"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457682"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001024592"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13184012c#about"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВильгӀе_(Эна)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villeret_(Axona)"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villeret,_Aisne"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144437218"
"http://fr.dbpedia.org/resource/Villeret_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильре_(Эна)"
