"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Fezensac"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Willem van Fézensac"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Гильом Гарсия де Фезансак"
"http://fr.dbpedia.org/resource/Guillaume_de_Fezensac","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Garcès de Fezensac (mort vers 965) est un comte de Fezensac du Xe siècle, fils de Garcie Sanche, comte de Gascogne et de son épouse Amuna. Son père meurt entre 920 et 926, et Guillaume et ses deux frères se partagèrent les terres paternelles. Sanche Garcie, l'aîné, eut le comté de Gascogne, Guillaume le Fézensac et l'Astarac. En mai 926, Guillaume, comte de Fézensac, fait une donation de terre en faveur du chapitre de la cathédrale Sainte-Marie d'Auch. Une autre donation eut lieu en 955, celle du lieu et de l'église de Saint-Martin de Vendale en faveur des mêmes."
