"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#label","John A. Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#label","John A. Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#label","John A. Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#comment","John A. Miller (né August John Mueller en août 1872, à Homewood, Illinois - mort le 24 juin 1941 à Houston, Texas) est un concepteur et constructeur de montagnes russes. Il a déposé plus de 100 brevets, dont beaucoup concernant la sécurité et la technologie des montagnes russes et qui demeurent encore aujourd'hui des éléments clés dans la conception de ce type d'attraction. Il a conçu plus de 60 parcours de montagnes russes de son vivant."
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_A._Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10167574"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513507"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ميلر_(مخترع_من_امريكا)"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_ميلر_(مخترع)"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_A._Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_A._Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0y3k"
"http://fr.dbpedia.org/resource/John_A._Miller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_A._Miller"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageID",5155677
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageRevisionID",189713279
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'attractions_et_de_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasure_Beach,_Blackpool"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaMarcus_Adna_Thompson"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homewood_(Illinois)"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roller_coaster_wheels.jpg"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Toboggan_Coasters"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverview_Park_(Iowa)"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1872"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennywood"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rabbit_(Kennywood)"
"http://fr.dbpedia.org/resource/John_A._Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_dans_les_parcs_de_loisirs"
