"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Diable dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:惡魔題材作品"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ο_Διάβολος_στην_φαντασία"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_şeytan"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악마를_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Deabrua_fikzioan"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Diablo_en_fikcio"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Devil_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:悪魔を題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448550"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فکشن_میں_شیطان"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",8262543
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",149081523
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Diable dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diable_dans_la_fiction?oldid=149081523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diable"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paranormal_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Diable_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
