"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2000/01/rdf-schema#label","Jean Zoa"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2000/01/rdf-schema#comment","Jean Zoa, né en décembre 1922 ou 1924 à Sa'a, est considéré par les chrétiens catholiques du Cameroun comme étant l'un des plus grands prélats de l'histoire du pays. Il est à l'origine de la construction de la Basilique Marie-Reine des Apôtres de Yaoundé[réf. nécessaire]. Il meurt le 20 mars 1998, à la Cathédrale Notre-Dame-des-Victoires de Yaoundé, en disant son homélie en présence de tous les évêques du Cameroun, réunis pour la conférence épiscopale. Entre 1962 et 1965, il participe au concile Vatican II, de la 1re à la 4e session."
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bzoa.html"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7044_0125"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Zoa"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/330014"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123235294"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136078266#about"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11866287"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22315801"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Zoa"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055324053/id"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gjy"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jean_Zoa"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93099909"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sa'a_(Cameroun)"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageID",7483494
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageRevisionID",182116857
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Raymond_Jaccard"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-des-Victoires_de_Yaoundé"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadou_Ahidjo"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Père_du_concile_Vatican_II"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa'a_(Cameroun)"
"http://fr.dbpedia.org/resource/Jean_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
