"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Saverne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29045967"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://dbpedia.org/ontology/wikiPageID",8172408
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://dbpedia.org/ontology/wikiPageRevisionID",135476830
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine de Saverne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_de_Saverne?oldid=135476830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saverne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saverne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Bas-Rhin"
