"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2000/01/rdf-schema#label","Norme ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISO_standards"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ISO_სტანდარტეფი"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:ISO_štandardy"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ISO_standards"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:ISO_стандарттары"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:ISO_standardi"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρότυπα_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:آئي_ايس_او_معيار"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ISO_standardları"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:ISO-standarder"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стандарты_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:ISO_standardi"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Setandar_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آیزو_معیارات"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ISO-standaard"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:ISO_표준"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Стандарты_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:ISO_standards"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Standarde_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:ISO_estandarrak"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Standardy_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Standar_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ISO_ստանդարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:ISO-Norm"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ISO_मानक"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pagalagadan_ti_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:ISO-Standard"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پێوەرەکانی_ئایزۆ"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:ISO-Norm"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:ISO_standards"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Standardy_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Normoj_de_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Standardên_ISOyê"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:ISO-Norm"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ISO_standartları"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:ISO-standert"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:ISO標準"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Normes_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ISO_სტანდარტები"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תקני_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Standard_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:ISO_стандарттары"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISO_standards"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:ISO_मानक"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiêu_chuẩn_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มาตรฐานไอเอสโอ"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استانداردهای_ایزو"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஐ.எசு.ஓ_சீர்தரங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:ISO_standard"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Normes_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഐ.എസ്.ഒ._മാനദണ്ഡങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:ISO_standartai"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:ISO-Norm"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mednarodni_standardi_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Стандарти_на_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:ISO_staðlar"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Normas_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Nòrma_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:ISO-standardar"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ISO_standarti"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ọ̀págun_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Normata_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আইএসও_মান"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Stàndar_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:ISO_standardid"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Standard_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Piawaian_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ISO-Стандарт"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:ISO_staundarts"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:ISO-standarder"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معايير_الأيزو"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ISO_стандарди"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Normas_ISO"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ISO_стандарди"
"http://fr.dbpedia.org/resource/Catégorie:Norme_ISO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стандарти_ISO"
