"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2000/01/rdf-schema#label","Whisky de l'île d'Islay"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Islay_single_malt_whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036919"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://dbpedia.org/ontology/wikiPageID",755042
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://dbpedia.org/ontology/wikiPageRevisionID",164094866
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2004/02/skos/core#prefLabel","Whisky de l'île d'Islay"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Whisky_de_l'île_d'Islay?oldid=164094866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Islay"
"http://fr.dbpedia.org/resource/Catégorie:Whisky_de_l'île_d'Islay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Whisky_en_Écosse"
