"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://www.w3.org/2000/01/rdf-schema#label","Comte d'Argyll"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageID",1164794
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageRevisionID",17195935
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Argyll"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_comte_britannique"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Duc_d'Argyll"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_comte_britannique"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comte_d'Argyll?oldid=17195935&ns=0"
"http://fr.dbpedia.org/resource/Comte_d'Argyll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comte_d'Argyll"
