"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux (Vandea)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux (Wandea)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux, Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-ле-В'є (Вандея)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux (Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","旧圣皮埃尔"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux (Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux, Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-le-Vieux est une commune française située dans le département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85265"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218502656"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-le-Vieux_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vandea)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vandia)"
"http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pierre-le-Vieux,_Vendée"
