"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#label","Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#label","Fiat Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#label","Fiat Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#label","Fiat Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat Phylla est une voiture électrique, dont le prototype a été produit par Fiat pendant l'année 2008, dans l'objectif de vendre les premiers modèles en 2010. Le véhicule sera destiné en premier à l'aéroport de Turin . La voiture est alimentée par une pile à combustible à hydrogène d'une puissance de 1 kW et dispose de batteries lithium-ion et d'un système d'alimentation photovoltaïque complémentaire d'une puissance de 3,40 kW . Le temps de charge de la batterie est de 4 heures. Le frein du véhicule est à commande électrique, cependant la direction est mécanique. Son autonomie est de :"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381838"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_פילה"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_Phylla"
"http://fr.dbpedia.org/resource/Phylla","http://dbpedia.org/ontology/wikiPageID",3364078
"http://fr.dbpedia.org/resource/Phylla","http://dbpedia.org/ontology/wikiPageRevisionID",157294267
"http://fr.dbpedia.org/resource/Phylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Fiat"
"http://fr.dbpedia.org/resource/Phylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Phylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
