"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#label","Lombard North Central"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2000/01/rdf-schema#comment","Lombard North Central, ou plus simplement Lombard, est une entreprise britannique spécialisée dans le crédit, fondée en 1861. Elle fait partie du groupe Royal Bank of Scotland depuis 2000."
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombard_North_Central"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6669352"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wsf8"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageID",10962171
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageRevisionID",183546185
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lombard_North_Central?oldid=183546185&ns=0"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lombard_North_Central"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/abstract","Lombard North Central, ou plus simplement Lombard, est une entreprise britannique spécialisée dans le crédit, fondée en 1861. Elle fait partie du groupe Royal Bank of Scotland depuis 2000."
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Crawley"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/Lombard_North_Central","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q13218598"
