"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://www.w3.org/2000/01/rdf-schema#label","Nouveau-Casino"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageID",4800079
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageRevisionID",136338897
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Music-hall_à_Paris"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris_disparue"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Comœdia"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Théâtre_Comœdia"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Music-hall_à_Paris"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris_disparue"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouveau-Casino?oldid=136338897&ns=0"
"http://fr.dbpedia.org/resource/Nouveau-Casino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouveau-Casino"
