"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#label","Sindrome X cardiaca"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#label","Syndrome X (cardiovasculaire)"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#label","Microvascular angina"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#comment","En cardiologie, le syndrome X est un syndrome associant une douleur thoracique considérée comme une angine de poitrine avec des artères coronaires considérées comme saines à la coronarographie."
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1967073"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=413.9"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/I20.8"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780314723"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microvascular_angina"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kardiyak_sendrom_X"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031fj5"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذبحة_الأوعية_الدقيقة"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_X_cardiaca"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Koronārais_X_sindroms"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sercowy_zespół_X"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540658"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikrovaskuläre_Angina_pectoris"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageID",3494146
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageRevisionID",174796480
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine_de_poitrine"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur_thoracique"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_coronaire"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urgence_en_cardiologie"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronarographie"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urgence_en_cardiologie"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndrome_X_(cardiovasculaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_X_(cardiovasculaire)?oldid=174796480&ns=0"
