"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2000/01/rdf-schema#label","Foundation (album de Brand Nubian)"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2000/01/rdf-schema#comment","Foundation est le quatrième album studio de Brand Nubian, sorti le 29 novembre 1998. L'album s'est classé 12e au Top R&B/Hip-Hop Albums et 59e au Billboard 200."
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000042058"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5O5I3JbBPsODCmghkVr6dg"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97684"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474292"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foundation_(Brand_Nubian)"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foundation_(álbum)"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foundation_(Brand_Nubian_album)"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/92e8e520-c992-3d8f-b38f-36c3870bdfb3"
"http://fr.dbpedia.org/resource/Foundation_(album_de_Brand_Nubian)","http://dbpedia.org/ontology/wikiPageID",7445929
