"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#label","La Belle au bois dormant (film, 1908)"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle au bois dormant est un film muet français réalisé par Albert Capellani et Lucien Nonguet et sorti en 1908. Une petite fille étant née du Roi et de la Reine, les neuf fées les plus importantes du pays sont appelées à être marraine de l'enfant, qui se retrouve avec une vertu ou un talent spécial. Le bien-être de l'enfant semble assuré, quand, soudain, la Fée la plus âgée et la plus l’aide, qu’on avait oublié d’inviter, apparaît et, furieuse, maudit la petite Princesse en prédisant qu’à 15 ans, elle mourra en se piquant sur le fuseau d’un rouet. Une Fée, cependant, apaise les parents effondrés en leur disant que leur fille ne mourra pas, mais dormira, ainsi que tout son entourage, pendant cent ans. Pour éviter cette calamité, le Roi ordonne que tous les métiers à tisser du royaume so"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/259267,"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film186222.html"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Belle_au_bois_dormant_(1908_film)"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=234617.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0433844"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/283693"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/155436/"
"http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1908)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951837"
