"subject","predicate","object"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Killing Floor (British band)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Killing Floor (banda)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Killing Floor (groupe)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Killing Floor est un groupe britannique de blues rock, originaire de Londres, en Angleterre."
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1502_8856"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1171794"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/originalkillingfloor"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Killing_Floor"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001291220"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killing_Floor_(banda)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h24518"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Killing_Floor_(band)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1231a0ef-d610-4f5e-a2f6-0273db401500"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196649"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killing_Floor_(British_band)"
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://dbpedia.org/ontology/wikiPageID",2724567
"http://fr.dbpedia.org/resource/Killing_Floor_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",181873880
