"subject","predicate","object"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","Тётя Мэй"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","May Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","梅·帕克"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","May Reilly Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","Aunt May"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","Тітка Мей"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#label","May Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#comment","May Reilly Parker aussi appelée tante May, est un personnage de fiction de l'univers Marvel. Elle est la tante de Peter Parker, plus connu sous le nom de Spider-Man. Elle est apparue pour la première fois dans Amazing Fantasy #15 (1962)."
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aunt-May-Marvel-character"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/May_Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/May_Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅·帕克"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453332"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faster_May"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тётя_Мэй"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тітка_Мей"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127r1"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aunt_May"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زن‌عمو_می"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/May_Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/May_Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/May_Parker"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბიცოლა_მეი"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aunt_May"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aunt_May"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://dbpedia.org/ontology/wikiPageID",1894049
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",191270275
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_gages"
"http://fr.dbpedia.org/resource/May_Reilly_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_(série_télévisée_d'animation)"
