"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2000/01/rdf-schema#label","Bunmei Tsuchiya"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2000/01/rdf-schema#comment","Bunmei Tsuchiya (土屋 文明), né le 18 septembre 1890 et décédé le 10 décembre 1990, est un poète japonais. Tsuchiya étudie la philosophie à l'université de Tokyo où il est élève du poète Itō Sachio, le fondateur de la revue de poésie tanka Araragi. À la mort de son maître, il reprend avec Mokichi Saitō la direction de la revue. Il est couronné en 1967 du prix Yomiuri de littérature pour le recueil de poésie Seinanshū (青南集). À côté d'autres recueils de poésie (entre autres Fuyukusa (ふゆくさ), 1925, Ōkanshū (往還集), 1930 et Sankokushū (山谷集), 1935), il publie plusieurs ouvrages consacrés à l'anthologie de poésies Man'yōshū, rassemblés dans l'édition en 20 volumes Man’yōshū shichū (万葉集私注) publiée entre 1949 et 1956."
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8215_1152"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115574166/id"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00086938"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11423280"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土屋文明"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdkc20"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsuchiya_Bunmei"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30858462"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4706575A"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81053950"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329150340"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/72691"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102187410"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bunmei_Tsuchiya"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/deathDate",1990-12-10
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageID",8229701
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageRevisionID",182370172
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_de_mérite_culturel"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araragi"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yomiuri"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokichi_Saitō"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_japonais"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Sachio"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuttle_Publishing"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tokyo"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanka_(poésie)"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Culture"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1890"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Meiji"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlit.net/authors/modern/biographies-t-to-z.html"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalitteraturejaponaise.com/tsuchiya-bunmei.php"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1890"
"http://fr.dbpedia.org/resource/Bunmei_Tsuchiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
