"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Democratic Party (Italy) leadership election"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Primaire du Parti démocrate (Italie) de 2007"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Une primaire du Parti démocrate a lieu en Italie le 14 octobre 2007 afin de désigner le nouveau secrétaire de ce parti politique."
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1j08"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Elezion_primari_del_Partii_Democrategh_italian_del_2007"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722589"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Democratic_Party_(Italy)_leadership_election"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_primarie_del_Partito_Democratico_del_2007_(Italia)"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://fr.dbpedia.org/property/élus",220
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://fr.dbpedia.org/property/élus",2322
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://fr.dbpedia.org/property/élus",312
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageID",12294364
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",185298113
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Veltroni"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Letta"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosy_Bindi_2008.jpg"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_octobre_2007"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Italie)"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_Italie"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_la_présidence_du_Conseil_des_ministres_(Italie)"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Rome"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Italie"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_primaire_en_Italie"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosy_Bindi"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Primaire_du_Parti_démocrate_(Italie)_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2007"
