"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#label","ゾンド8号"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#label","Zond 8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#label","Zond 8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#label","Zond 8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#comment","Zond 8 est une sonde spatiale de 5 375 kg du programme Zond, lancée par une fusée Proton le 20 octobre 1970 à 19:55:39 TU, puis expédiée vers la Lune à partir d'une plateforme en orbite terrestre (Tyazheliy Sputnik) (70-088B). Les objectifs annoncés étaient l'exploration de la Lune et de l'espace circumlunaire et le test des systèmes et matériels embarqués. La sonde prit des photos de la Terre le 21 octobre à une distance de 64 480 km et transmit ensuite des images de la Terre durant trois jours. Zond 8 passa à proximité de la Lune le 24 octobre 1970, à une distance minimale de 1110 km et prit des photos en noir et blanc et en couleur de la surface lunaire. Des mesures scientifiques furent également acquises durant le vol. Zond 8 rentra dans l'atmosphère terrestre et amerrit dans l'océan I"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=04591"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1970-088A"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019j_t"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zond–8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/探测器8号"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जोंड_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンド8号"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зонд_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366944"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zond_8"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageID",3998730
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageRevisionID",188895444
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1970"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog%3Fsc=1970-088A"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/C_CatalogMoon.htm"
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Zond_8","http://dbpedia.org/ontology/launchDate",1970-10-20
"http://fr.dbpedia.org/resource/Zond_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Zond"
"http://fr.dbpedia.org/resource/Zond_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1970"
"http://fr.dbpedia.org/resource/Zond_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
