"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Ștefan cel Mare (metrostation)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Штефан чел Маре (станция метро)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Ștefan cel Mare metro station"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Ștefan cel Mare (métro de Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Ștefan cel Mare (metropolitana di Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Ștefan cel Mare est une station de métro roumaine de la ligne M1 du métro de Bucarest. Elle est située dans le quartier Cotroceni sur le Sector 2 de la ville de Bucarest. Elle dessert notamment le Stade Dinamo : résidence du club de football FC Dinamo Bucarest. Elle est mise en service en 1989. Exploitée par elle est desservie par les rames de la ligne M1, qui circulent quotidiennement entre 5 h 0 et 23 h 0 (heure de départ des terminus). Deux station du Tramway de Bucarest sont situées à proximité."
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ștefan_cel_Mare_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20043015"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ștefan_cel_Mare_metro_station"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355396"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ștefan_cel_Mare_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ștefan_cel_Mare_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kpj6"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ștefan_cel_Mare_(metrostation)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штефан_чел_Маре_(станция_метро)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ștefan_cel_Mare_(stacja_metra)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ștefan_cel_Mare_(metropolitana_di_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageID",4246315
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",188533184
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Dinamo_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrorex"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dinamo_(Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantelimon_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obor_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_III_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gara_de_Nord_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dristor_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_2_(Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M1_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piața_Victoriei_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrorex.ro/first_page_p785-2"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/ro/buc/bucurest.htm"
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageLength",5519
"http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(métro_de_Bucarest)","http://www.georss.org/georss/point","44.4527 26.10531"
