"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#label","William Theed"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#comment","William Theed, aussi connu comme William Theed le jeune (1804 – 9 septembre 1891), est un sculpteur anglais, le fils du sculpteur et peintre William Theed l'aîné (1764-1817). Bien que polyvalent et éclectique dans ses œuvres, il s'est spécialisé dans le portrait et ses services ont été largement utilisés par la famille royale."
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00181454"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07626"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-theed-the-younger/past-auction-results"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qm1npr"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/william-theed-d-j"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1311/"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/208068"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69094"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01139704"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27162"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/theed-william"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76983"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_6204"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9002"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00172719"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Theed"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:theed-ii-william-18041891"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sculpture.gla.ac.uk/view/person.php?id=msib7_1206447353"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/11742"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500009642"
"http://fr.dbpedia.org/resource/William_Theed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Theed"
