"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2000/01/rdf-schema#label","Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2000/01/rdf-schema#label","Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement musical, aussi appelé Mouvement musical suédois ou Mouvement musical progressif (en suédois : musikrörelsen, den svenska musikrörelsen ou den progressiva musikrörelsen), aujourd'hui souvent appelé Progg, est un mouvement musical fortement influencé par les révoltes de jeunes de l'année 1968, le mouvement hippie et la musique folk suédoise. Le Progg, qui a atteint son apogée au milieu des années 1970, était très hétérogène, ayant pour volonté de mettre en avant différents courant musicaux que les maisons de disques ne jugeaient pas suffisamment économiquement porteurs à produire et à diffuser."
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775316"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progg"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x205"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageID",7982219
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageRevisionID",188436095
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_sociaux_de_1968_dans_le_monde"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_suédoise"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gärdesfesten_1971.jpg"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Progg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_suédoise"
"http://fr.dbpedia.org/resource/Progg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social"
"http://fr.dbpedia.org/resource/Progg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Progg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Progg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Progg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Progg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Progg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Progg?oldid=188436095&ns=0"
"http://fr.dbpedia.org/resource/Progg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gärdesfesten_1971.jpg"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gärdesfesten_1971.jpg?width=300"
"http://fr.dbpedia.org/resource/Progg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Progg"
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/abstract","Le Mouvement musical, aussi appelé Mouvement musical suédois ou Mouvement musical progressif (en suédois : musikrörelsen, den svenska musikrörelsen ou den progressiva musikrörelsen), aujourd'hui souvent appelé Progg, est un mouvement musical fortement influencé par les révoltes de jeunes de l'année 1968, le mouvement hippie et la musique folk suédoise. Le Progg, qui a atteint son apogée au milieu des années 1970, était très hétérogène, ayant pour volonté de mettre en avant différents courant musicaux que les maisons de disques ne jugeaient pas suffisamment économiquement porteurs à produire et à diffuser. Avec le temps, le mouvement est de plus en plus vu comme politique, porteur d'une idéologie de gauche. Les personnes engagées dans ce mouvement, ou écoutant sa musique, sont communément appelées « proggare »."
"http://fr.dbpedia.org/resource/Progg","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Gauche_(politique)"
