"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Livre d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Books_about_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buku_arsitektur"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:建築書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:건축_책"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_معماری"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_arquitectura"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkitektura_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_про_архітектуру"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_عن_العمارة"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:建築學書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_arquitetura"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arkitekturbøger"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Books_about_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кнігі_па_архітэктуры"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kirjat_arkkitehtuurista"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_по_архитектуре"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793230"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://dbpedia.org/ontology/wikiPageID",3621294
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",165578050
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2004/02/skos/core#prefLabel","Livre d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture_et_urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_d'architecture?oldid=165578050&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Catégorie:Livre_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Publication_sur_l'architecture"
