"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#label","Edmond Marin la Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#label","Edmond Marin la Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Marin la Meslée, né le 5 février 1912 à Valenciennes et tué au combat le 4 février 1945 à Dessenheim (Haut-Rhin), est l'as de l'aviation française le plus titré de la campagne de France avec seize victoires aériennes confirmées (et quatre autres probables) remportées entre janvier et juin 1940. Roland Dorgelès présenta ce héros de la chasse aérienne mort avant la victoire finale comme le « Guynemer de la guerre 1939-1945 »."
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmond_Marin_la_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2082_1632"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32688647"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135093202#about"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28140091"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmond_Marin_La_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050300105/id"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmond_Marin_la_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmond_Marin_la_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129063991"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmond_Marin_la_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320482"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gms5n"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادموند_مارين_لا_ميسلى"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Marin_la_Meslée"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марен-ла-Меле,_Эдмон"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dessenheim"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageID",325650
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageRevisionID",191445686
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hügelsheim"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_de_l'aviation_français"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Edmond_Marin_la_Meslée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port-Marly"
