"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari Land est un parc à thèmes espagnol situé au sud-ouest de Barcelone sur la commune de Salou, dans la province de Tarragone, sur la Costa Daurada. Il ouvre ses portes le 7 avril 2017. Il fait partie du complexe de loisirs PortAventura World."
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/12016.htm"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrari_Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferrari_Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_Land"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28963407"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9495706"
"http://fr.dbpedia.org/resource/Ferrari_Land","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zlyn4c"
