"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cape Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Kreuzkap"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cabo da Cruz"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","كيب كروس"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cape Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cap Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#label","Kaap Kruis"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Cape Cross (afrikaans : Kaap Kruis ; allemand : Kreuzkap ; portugais : Cabo da Cruz), est un cap situé le long de la « côte des Squelettes »."
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1361"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cape-Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kaap_Krús"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_da_Cruz"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858128"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейп-Крос"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaap_Kruis"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242295155"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cap_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreuzkap"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3358109/"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Keyp-Kross_yarımadası"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيب_كروس"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Cross"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кейп-Кросс"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps5y7"
"http://fr.dbpedia.org/resource/Cape_Cross","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaap_Kruis"
"http://fr.dbpedia.org/resource/Cape_Cross","http://dbpedia.org/ontology/wikiPageID",1300763
"http://fr.dbpedia.org/resource/Cape_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",189160329
"http://fr.dbpedia.org/resource/Cape_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_requin_blanc"
"http://fr.dbpedia.org/resource/Cape_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Cape_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Squelettes"
