"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","تاورجاء"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","Tawarga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","تاورغاء"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","Tawergha"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","Tawarga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#label","Tuarga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2000/01/rdf-schema#comment","Tawarga ou Tawergha (en berbère ⵜⴰⵡⴻⵔⵖⴰ, en arabe تاورغا) est une ville libyenne qui se situe à une quarantaine de kilomètres au sud de Misrata, la troisième ville du pays. Tawarga est devenue après la guerre civile de 2011 une ville fantôme, vidée de ses 30 000 habitants. Sa population, libyenne, était une population quasi exclusivement noire, descendante d'anciens esclaves."
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таварга"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tawergha"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tawergha"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuarga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թավերղա"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tawurga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tawarga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاورغاء"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taworgha"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262w_0"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650227"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاورجاء"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tawurgha"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tavurga"
"http://fr.dbpedia.org/resource/Tawarga","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tawergha"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageID",5735966
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageRevisionID",182357510
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Libye"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Misrata"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_transition_(Libye)"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Libye)"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2018"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaballah_al-Chibani"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Allegra"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Tawarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
