"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#label","Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#label","Hermippus (spider)"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#label","Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#label","Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#comment","Hermippus est un genre d'araignées aranéomorphes de la famille des Zodariidae."
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=290588"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=872198"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2163436"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id467018"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420958"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113590"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02293"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1956445"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026283"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn657"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hermippus"
"http://fr.dbpedia.org/resource/Hermippus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermippus_(spider)"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageID",5231117
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageRevisionID",177565607
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_cruciatus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodariidae"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_loricatus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_schoutedeni"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_septemguttatus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_inflexus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_minutus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_tenebrosus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_affinis"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_arcus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_gavi"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_globosus"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermippus_arjuna"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/119058%23page/7/mode/1up"
"http://fr.dbpedia.org/resource/Hermippus","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Hermippus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Hermippus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Hermippus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
