"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Cobb"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Кобб_(Джорджія)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cobb"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科布縣聚居地_(喬治亞州)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_كوب_(جورجيا)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_شهرستان_کاب،_جورجیا"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Cobb_County,_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6270554"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://dbpedia.org/ontology/wikiPageID",14191801
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://dbpedia.org/ontology/wikiPageRevisionID",183789544
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Cobb"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Cobb"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Cobb?oldid=183789544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Géorgie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cobb"
