"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Musée départemental de Préhistoire d'Île-de-France"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#comment","Le musée départemental de Préhistoire d’Ile-de-France, situé à Nemours, en Seine-et-Marne, est un musée départemental à vocation régionale. Il présente la Préhistoire du Bassin parisien, des premiers vestiges attestant de la présence de l’Homme, il y a plus de 500 000 ans, à la fin de la période gauloise, dans le dernier quart du Ier siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_départemental_de_Préhistoire_d'Île-de-France"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4156549"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA77000019"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0382"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1955_2858"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_départemental_de_Préhistoire_d'Île-de-France"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12083090m#about"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128674128"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330518"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90001205"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",3178307
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",182985235
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_laineux"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modénature"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Henri_Rivière_(muséologue)"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire_de_la_France"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Judée"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Musée_départemental_de_Préhistoire_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biface"
