"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2000/01/rdf-schema#label","5 000 kilomètres"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2000/01/rdf-schema#comment","5 000 kilomètres est le sixième album studio de Michel Delpech, et son premier album de reprises, sorti en 1979."
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/326414"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_l9zZ7un1fZ1h0cFNHr14uflYBGbeAmCVE"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402293"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1a4f6ce8-57a6-4ef6-8839-34d536e3fd5a"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageID",4342872
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageRevisionID",165004203
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_King"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Simon_(chanteur)"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubliez_tout_ce_que_je_vous_ai_dit"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pelay"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_reprises"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Delpech"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Song_(chanson_d'Elton_John)"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_Gang_Recording_Studio"
"http://fr.dbpedia.org/resource/5_000_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
