"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Les Sept Péchés capitaux (film, 1992)"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Péchés capitaux est un film à sketches belge réalisé par Beatriz Flores Silva, Frédéric Fonteyne, Yvan Le Moine, , Pierre-Paul Renders, Olivier Smolders et , sorti en 1992. C'est l'un des derniers films où apparaît Robert Mitchum, habitué des grosses productions, qui a pourtant accepté d'y figurer bien qu'il s'agissait d'un film à petit budget et réalisé par des auteurs qui débutaient."
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81431"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6579"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0261287"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/257561/"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film815051.html"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=230717"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16477/"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v246681"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94182"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8634.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25919"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c798c21"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2xh"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235453"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageID",2880796
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",187579239
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Van_der_Veken"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cape"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Verstraete"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Smolders"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dirksen"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Thiltges"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dauphin"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Leclercq"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Bayens"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blasband"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_Molho"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dufays"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Duez"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.C._Dame_Blanche"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Yahya_Jedidi"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Christophe"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Van_Acoleyen"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanus_(artiste)"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Zabus"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pletser"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bourgueil"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Haroux"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Hymans"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Rausin"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Renders"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Danze"
"http://fr.dbpedia.org/resource/Les_Sept_Péchés_capitaux_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Jacqmin"
