"subject","predicate","object"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#label","It's Better If You Don't Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#label","It's Better If You Don't Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#label","It's Better If You Don't Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#label","It's Better If You Don't Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#comment","It's Better If You Don't Understand EP est un extended play (EP) du chanteur-auteur-compositeur américain et producteur musical Bruno Mars, qui fait aussi partie de l'équipe de production The Smeezingtons. Il est sorti le 11 mai 2010. La version numérique de l'album a été enregistrée à Hawaii et à Los Angeles, Californie[réf. nécessaire]. Le titre de l'EP provient de la dernière ligne de la chanson The Other Side."
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002003296"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwkw43"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิตส์เบตเทอร์อิฟยูโดนต์อันเดอร์สแตนด์"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It’s_Better_If_You_Don’t_Understand"
"http://fr.dbpedia.org/resource/It's_Better_If_You_Don't_Understand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/It's_Better_If_You_Don't_Understand"
