"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tulou"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tulou"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Tulou (Paris, 12 septembre 1786 - Nantes, 24 juillet 1865) est un flûtiste, compositeur et facteur de flûtes français."
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010588526"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=158522723"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1092895"
"http://fr.dbpedia.org/resource/Jean-Louis_Tulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3806264"
