"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Bouxwiller (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929665"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageID",8700475
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",120820164
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bouxwiller_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Bouxwiller (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)?oldid=120820164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouxwiller_(Bas-Rhin)"
