"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Wallis-Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#label","瓦利斯希希福机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#label","ヒヒフォ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Wallis-Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Wallis-Hihifo (code IATA : WLS • code OACI : NLWW) est un aérodrome français situé sur le district de Hihifo à 5,6 km au nord-ouest de Mata Utu sur l'île de Wallis dans la collectivité d'outre-mer de Wallis-et-Futuna. Il dispose d'une piste de 2 100 m revêtue d'asphalte et d'orientation 08/26."
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Wallis-Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ایئیفو"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hihifo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hihifon_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182259"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q14xz"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_ואליס_היהיפו"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Hihifo"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦利斯希希福机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299959/"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒヒフォ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Wallis-Hihifo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_оиеҳифу"
