"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2000/01/rdf-schema#label","Тонганская аристократия"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2000/01/rdf-schema#label","Noblesse tongienne"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2000/01/rdf-schema#comment","La noblesse tongienne constitue une classe aristocratique, très restreinte et principalement héréditaire, au Royaume des Tonga, État polynésien. Elle a été forgée par une longue histoire de stratification sociale, puis par les spécificités de l'unification du royaume au dix-neuvième siècle, mais aussi par son adaptation à des titres de noblesse d'inspiration britannique."
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6h39"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонганская_аристократия"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817325"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tongan_nobles"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageID",5321168
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageRevisionID",176418283
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haʻapai"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuʻilakepa"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maʻatu"
"http://fr.dbpedia.org/resource/Noblesse_tongienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuʻi_Haʻangana"
