"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision disparue en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19822343"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قنوات_تلفزيونية_سابقة_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",8151995
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",125288443
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision disparue en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie?oldid=125288443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_tunisienne_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Tunisie"
