"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites classés et inscrits des Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://www.w3.org/2000/01/rdf-schema#comment","La liste des sites classés et inscris des Vosges présente les 22 sites naturels classés et les 18 sites inscrits localisés dans le département des Vosges."
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98094607"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageID",13511620
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",186535471
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulxures-sur-Moselotte"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_celtique_de_la_Bure"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_88_in_France.svg"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière_du_Beillard"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'Alsace"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehaupal"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Valtin"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bainville-aux-Saules"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Cascade_de_Tendon"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_des_Cuveaux"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochesson"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Dié_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_de_Longemer.(2)._Vu_de_la_roche_des_Vieux_Chevaux._16-07-2006.JPG"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Gérardmer"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Schlucht"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saint-Mont"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Retournemer"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nabord"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohneck"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Remiremont"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_de_Noirgueux"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainfaing"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_Gazon"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologne"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Rudlin"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domrémy-la-Pucelle"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventron"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme_dans_les_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autigny-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_natale_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senones"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_du_Bouchot"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérardmer"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges-sur-Vologne"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Longemer"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lispach"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_du_Frère_Joseph"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Ballons_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge-Gazon"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xonrupt-Longemer"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémy_de_Domrémy-la-Pucelle"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussang"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Moselle"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Cascade_de_Tendon"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_des_Corbeaux"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapois_(Vosges)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Salm-Salm"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-d'Ajol"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloyes"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Faymont"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bresse_(Vosges)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Vair"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_du_Roc"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amé"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/sites/default/files/fichier_national_%20des_sites_classes.pdf"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/wikiPageLength",8612
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_de_sites_naturels_classés_par_département"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sites_classés_et_inscrits_des_Vosges?oldid=186535471&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Longemer.(2)._Vu_de_la_roche_des_Vieux_Chevaux._16-07-2006.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_88_in_France.svg"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Département_88_in_France.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sites_classés_et_inscrits_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_sites_classés_et_inscrits_des_Vosges","http://dbpedia.org/ontology/abstract","La liste des sites classés et inscris des Vosges présente les 22 sites naturels classés et les 18 sites inscrits localisés dans le département des Vosges."
