"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#label","Julia Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#label","Julia Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#comment","Julia Laggner, née le 17 avril 1993 à Windhoek, est une joueuse de beach-volley namibienne. Elle a aussi la double nationalité allemande."
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fivb.org/EN/BeachVolleyball/Player_DataDB.asp?No=153830"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julia_Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beach.volleyball-verband.de/public/spieler.php?id=54463"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bvbinfo.com/player.asp?ID=12887"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhsnqlvp"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97736014"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julia_Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julia_Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageID",13790050
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageRevisionID",178342305
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1993"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seebach"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windhoek"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_namibienne_de_beach-volley"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_plage_de_2019"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Julia_Laggner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windhoek"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1993"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_namibienne_de_beach-volley"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julia_Laggner?oldid=178342305&ns=0"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julia_Laggner"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/abstract","Julia Laggner, née le 17 avril 1993 à Windhoek, est une joueuse de beach-volley namibienne. Elle a aussi la double nationalité allemande."
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Julia_Laggner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17361156"
