"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2000/01/rdf-schema#label","Sven Jaschan"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2000/01/rdf-schema#label","Sven Jaschan"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2000/01/rdf-schema#comment","Sven Jaschan, né le 29 avril 1986, est un « black hat » et créateur des virus Sasser et NetSky. Il est arrêté le 7 mai 2004."
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sven_Jaschan"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_bl3"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sven_Jaschan"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506234"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sven_Jaschan"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageID",1106776
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageRevisionID",186195299
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avira"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1986"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophos"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_hat"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_la_police_judiciaire_de_la_préfecture_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Orfèvres"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasser"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Sven_Jaschan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetSky"
