"subject","predicate","object"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","比亞迪漢"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#label","BYD Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#comment","La BYD Han est une berline intermédiaire fabriquée en Chine par BYD, disponible en voiture électrique et en hybride rechargeable."
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比亞迪漢"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98886444"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BYD_Han"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageID",13838507
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageRevisionID",186063033
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Shanghai"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_papillon"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/BYD_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
